"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recurvirostra","http://www.w3.org/2000/01/rdf-schema#label","Recurvirostra"
"http://hu.dbpedia.org/resource/Recurvirostra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Recurvirostra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recurvirostra"
"http://hu.dbpedia.org/resource/Recurvirostra","http://dbpedia.org/ontology/wikiPageID",1615497
"http://hu.dbpedia.org/resource/Recurvirostra","http://dbpedia.org/ontology/wikiPageRevisionID",21046495
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/name","Recurvirostra"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gulipán"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gulipánfélék"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/wikicommonscat","Recurvirostra"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/wikispecies","Recurvirostra"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/genus","Recurvirostra"
"http://hu.dbpedia.org/resource/Recurvirostra","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Recurvirostra","http://dbpedia.org/ontology/abstract","A Recurvirostra a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a Gulipánfélék (Recurvirostridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Recurvirostra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recurvirostra?oldid=21046495&ns=0"
"http://hu.dbpedia.org/resource/Recurvirostra","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/Recurvirostra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recurvirostra"
"http://hu.wikipedia.org/wiki/Recurvirostra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recurvirostra"
