"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv Adolf svéd királyi herceg"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://dbpedia.org/ontology/wikiPageID",1442598
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23853698
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://xmlns.com/foaf/0.1/name","svéd királyi herceg"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://xmlns.com/foaf/0.1/name","Gusztáv Adolf"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://xmlns.com/foaf/0.1/name","Gustaf Adolf Oscar Fredrik Arthur Edmund"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/megnevezés","svéd királyi herceg"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/név","Gusztáv Adolf"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/teljesNév","Gustaf Adolf Oscar Fredrik Arthur Edmund"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bernadotte-ház"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://hu.dbpedia.org/property/titulusai","Västerbotten hercege"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://dbpedia.org/ontology/abstract","Gusztáv Adolf (Stockholm. 1906. április 22. – Koppenhágai repülőtér 1947. január 26.) svéd királyi herceg."
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://dbpedia.org/ontology/title","Västerbotten hercege"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv_Adolf_svéd_királyi_herceg?oldid=23853698&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv_Adolf_svéd_királyi_herceg"
"http://hu.dbpedia.org/resource/Szibilla_szász–coburg–gothai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg"
"http://hu.dbpedia.org/resource/Szibilla_szász–coburg–gothai_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg"
"http://hu.dbpedia.org/resource/VI._Gusztáv_Adolf_svéd_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg"
"http://hu.dbpedia.org/resource/XVI._Károly_Gusztáv_svéd_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg"
"http://hu.dbpedia.org/resource/XVI._Károly_Gusztáv_svéd_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg"
"http://hu.wikipedia.org/wiki/Gusztáv_Adolf_svéd_királyi_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv_Adolf_svéd_királyi_herceg"
