"subject","predicate","object"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/2000/01/rdf-schema#label","4147 Lennon"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73f_"
"http://hu.dbpedia.org/resource/4147_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4147_Lennon","http://dbpedia.org/ontology/wikiPageID",550161
"http://hu.dbpedia.org/resource/4147_Lennon","http://dbpedia.org/ontology/wikiPageRevisionID",23149513
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/aphélium",381370405
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_A._Skiff"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/felszállóCsomó",288.769
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/félNagytengely",353320401
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/inklináció",5.738
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/közepesAnomália",354.267
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/név",4147
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/perihélium",325270396
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/perihéliumSzöge",302.729
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/periódus",1325.76
"http://hu.dbpedia.org/resource/4147_Lennon","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/4147_Lennon","http://dbpedia.org/ontology/abstract","A 4147 Lennon (ideiglenes jelöléssel 1983 AY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. január 12-én."
"http://hu.dbpedia.org/resource/4147_Lennon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_A._Skiff"
"http://hu.dbpedia.org/resource/4147_Lennon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4147_Lennon?oldid=23149513&ns=0"
"http://hu.dbpedia.org/resource/4147_Lennon","http://dbpedia.org/ontology/wikiPageLength",1694
"http://hu.dbpedia.org/resource/4147_Lennon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4147_Lennon"
"http://hu.wikipedia.org/wiki/4147_Lennon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4147_Lennon"
