"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/2000/01/rdf-schema#label","Leopold Kronecker"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5bn"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://dbpedia.org/ontology/wikiPageID",66943
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://dbpedia.org/ontology/wikiPageRevisionID",23488054
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111121401/http:/genealogy.math.ndsu.nodak.edu/id.php%3Fid=17982"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://dbpedia.org/ontology/abstract","Leopold Kronecker (Liegnitz, 1823. december 7. – Berlin, 1891. december 29.) német matematikus, aki szerint „Isten teremtette az egész számokat; minden egyéb az ember műve”."
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopold_Kronecker?oldid=23488054&ns=0"
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Leopold_Kronecker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopold_Kronecker"
"http://hu.wikipedia.org/wiki/Leopold_Kronecker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopold_Kronecker"
