"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoszo","http://www.w3.org/2000/01/rdf-schema#label","Hoszo"
"http://hu.dbpedia.org/resource/Hoszo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmwpy"
"http://hu.dbpedia.org/resource/Hoszo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Hoszo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_földrajza"
"http://hu.dbpedia.org/resource/Hoszo","http://dbpedia.org/ontology/wikiPageID",1035866
"http://hu.dbpedia.org/resource/Hoszo","http://dbpedia.org/ontology/wikiPageRevisionID",13770758
"http://hu.dbpedia.org/resource/Hoszo","http://dbpedia.org/ontology/wikiPageExternalLink","http://terms.naver.com/entry.nhn%3Fcid=85&docId=977195&categoryId=2644%7Ctitle=%EC%B6%A9%EC%B2%AD%EB%8F%84"
"http://hu.dbpedia.org/resource/Hoszo","http://dbpedia.org/ontology/wikiPageExternalLink","http://terms.naver.com/entry.nhn%3Fcid=200000000&docId=1163617&categoryId=200001906%7Ctitle=%ED%98%B8%EC%84%9C%EC%A7%80%EB%B0%A9"
"http://hu.dbpedia.org/resource/Hoszo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Hoszo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Hoszo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoszo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hoszo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Hoszo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hoszo","http://hu.dbpedia.org/property/hivatalosMagyar","Hoszo"
"http://hu.dbpedia.org/resource/Hoszo","http://dbpedia.org/ontology/abstract","Hoszo (hangul: 호서) Korea egykori tartományát foglalja magába. Ma Dél-Korea területén található, Észak-Cshungcshong, Dél-Cshungcshong, Tedzson és Szedzsong tartozik hozzá. Az itt élők a beszélik."
"http://hu.dbpedia.org/resource/Hoszo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoszo?oldid=13770758&ns=0"
"http://hu.dbpedia.org/resource/Hoszo","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Hoszo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoszo"
"http://hu.dbpedia.org/resource/Hoseo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoszo"
"http://hu.wikipedia.org/wiki/Hoszo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoszo"
