"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://www.w3.org/2000/01/rdf-schema#label","Dinátrium-guanilát"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n6lm"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleinsavak"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://dbpedia.org/ontology/wikiPageID",291520
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://dbpedia.org/ontology/wikiPageRevisionID",22869408
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e627.htm"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Guanilato_dipotásico"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/imagefile","disodium guanylate.png"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/iupacname","dinátrium-[-5--3,4-dihidroxi-2-tetrahidrofuranil]metilfoszfát"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/othernames","nátrium-5′-guanilát"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://hu.dbpedia.org/property/othernames","dinátrium-5′-guanilát"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://dbpedia.org/ontology/abstract","A dinátrium-guanilát (más néven nátrium-guanilát, nátrium-5′-guanilát, dinátrium-5′-guanilát, vagy E627) a guanozin-monofoszfát két darab nátriumionnal alkotott sója. Főként ízfokozóként alkalmazzák, gyakran a glutaminsavval vagy a nátrium-glutamáttal együtt. Mivel előállítása viszonylag drága, ezért csak elvétve alkalmazzák a glutaminsav vagy a nátrium-glutamát nélkül. Ha az utóbbiak a csomagoláson nincsenek feltüntetve, az azt jelenti hogy nem tartalmaz hozzáadott glutamátokat vagy glutaminsavat, ellenben az élelmiszerben ezek természetes úton, magas koncentrációban találhatók meg, mint például a szójából készült élelmiszerek esetében. Dinátrium-inozináttal (E631) együtt alkalmazva általában dinátrium-5′-ribonukleotidok (E635) néven tüntetik fel."
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinátrium-guanilát?oldid=22869408&ns=0"
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Dinátrium-guanilát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinátrium-guanilát"
"http://hu.dbpedia.org/resource/E627","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinátrium-guanilát"
"http://hu.dbpedia.org/resource/Nátrium-guanilát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinátrium-guanilát"
"http://hu.wikipedia.org/wiki/Dinátrium-guanilát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinátrium-guanilát"
