"subject","predicate","object"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/2000/01/rdf-schema#label","1744 Harriet"
"http://hu.dbpedia.org/resource/1744_Harriet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3bxq"
"http://hu.dbpedia.org/resource/1744_Harriet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1744_Harriet","http://dbpedia.org/ontology/wikiPageID",530328
"http://hu.dbpedia.org/resource/1744_Harriet","http://dbpedia.org/ontology/wikiPageRevisionID",23737493
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/altNevek",6557
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/aphélium",373595176
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/1744_Harriet","http://hu.dbpedia.org/property/felszállóCsomó",27.547
