"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mimosa","http://www.w3.org/2000/01/rdf-schema#label","Mimosa"
"http://hu.dbpedia.org/resource/Mimosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Mimosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mimosa","http://dbpedia.org/ontology/wikiPageID",1470996
"http://hu.dbpedia.org/resource/Mimosa","http://dbpedia.org/ontology/wikiPageRevisionID",23691346
"http://hu.dbpedia.org/resource/Mimosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30001613-2%23children"
"http://hu.dbpedia.org/resource/Mimosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30001613-2"
"http://hu.dbpedia.org/resource/Mimosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Leguminosae/Mimosa/"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/name","Mimosa"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szemérmes_mimóza"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/wikicommonscat","Mimosa"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/wikispecies","Mimosa"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/genus","Mimosa"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/synonyms","*Acanthopteron Britton
*Eburnax Raf.
*Haitimimosa Britton
*Leptoglottis DC.
*Lomoplis Raf.
*Mimosopsis Britton & Rose
*Morongia Britton
*Neomimosa Britton & Rose
*Schranckiastrum Hassl.
*Schrankia Willd."
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/tribus","Mimoseae"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Heinrich_Georg_Bronn"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mimosa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Mimosa","http://dbpedia.org/ontology/abstract","A Mimosa a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Mimosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mimosa?oldid=23691346&ns=0"
"http://hu.dbpedia.org/resource/Mimosa","http://dbpedia.org/ontology/wikiPageLength",26063
"http://hu.dbpedia.org/resource/Mimosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mimosa"
"http://hu.wikipedia.org/wiki/Mimosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mimosa"
