"subject","predicate","object"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/2000/01/rdf-schema#label","(14007) 1993 TH14"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://dbpedia.org/ontology/wikiPageID",1754414
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://dbpedia.org/ontology/wikiPageRevisionID",23552829
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/aphélium","4.62706214E8"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/excentricitás",0.194
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/felszállóCsomó",157.144
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/félNagytengely","3.87308887E8"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/inklináció",3.605
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/közepesAnomália",279.146
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/perihélium","3.11761963E8"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/perihéliumSzöge",68.266
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/periódus",1521.82
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://dbpedia.org/ontology/abstract","A (14007) 1993 TH14 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. október 9-én."
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(14007)_1993_TH14?oldid=23552829&ns=0"
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/(14007)_1993_TH14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(14007)_1993_TH14"
"http://hu.wikipedia.org/wiki/(14007)_1993_TH14","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(14007)_1993_TH14"
