"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky-kastély_(Szendrő)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)"
"http://hu.dbpedia.org/resource/Csáky-kastély_(Váralmás)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://www.w3.org/2000/01/rdf-schema#label","Csáky család (körösszeghi)"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://dbpedia.org/ontology/wikiPageID",938905
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://dbpedia.org/ontology/wikiPageRevisionID",21326802
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/csaky1.html"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://hu.dbpedia.org/property/cím","A Csákyak Egy főúri család ""pályakezdése"""
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://hu.dbpedia.org/property/cím","Magyar Nagylexikon"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://hu.dbpedia.org/property/szerző","Rácz György"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://dbpedia.org/ontology/abstract","A körösszeghi és adorjáni gróf Csáky család egy ősrégi eredetű magyar nemesi család."
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_család_(körösszeghi)?oldid=21326802&ns=0"
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://dbpedia.org/ontology/wikiPageLength",4817
"http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_család_(körösszeghi)"
"http://hu.dbpedia.org/resource/Csáky–Hunyady-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)"
"http://hu.wikipedia.org/wiki/Csáky_család_(körösszeghi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_család_(körösszeghi)"
