"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/2011-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Sablon:No_ikon","http://dbpedia.org/ontology/wikiPageID",567563
"http://hu.dbpedia.org/resource/Sablon:No_ikon","http://dbpedia.org/ontology/wikiPageRevisionID",8926943
"http://hu.dbpedia.org/resource/Sablon:No_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Sablon:No_ikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:No_ikon?oldid=8926943&ns=10"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Antti_Hyvärinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Glücksburg-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Larvik_Turn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Lillestrøm_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/MacBeth_Sibaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Oldenburg-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Sandnes_Ulf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Sogndal_Fotball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Ágyúnaszád-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
