"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deme_József","http://www.w3.org/2000/01/rdf-schema#label","Deme József"
"http://hu.dbpedia.org/resource/Deme_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deme_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Deme_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Deme_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deme_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Deme_József","http://dbpedia.org/ontology/wikiPageID",1608190
"http://hu.dbpedia.org/resource/Deme_József","http://dbpedia.org/ontology/wikiPageRevisionID",21802865
"http://hu.dbpedia.org/resource/Deme_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201065338/http:/olimpia.hu/champdata/details/id/21566/m/612"
"http://hu.dbpedia.org/resource/Deme_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201013143/http:/kajakkenusport.hu/hir/deme-jozsef-arra-vagyok-buszke-hogy-voltam-valaki/"
"http://hu.dbpedia.org/resource/Deme_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201013143/http:/tortenelem.kajakkenusport.hu/ember/deme-jozsef/"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/név","Deme József"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/klub","Szolnoki Vízügy SE"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Deme_József","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Deme_József","http://dbpedia.org/ontology/abstract","Deme József (Szolnok, 1951. december 11. – ) olimpiai ezüstérmes, kétszeres világbajnok, magyar kajakozó."
"http://hu.dbpedia.org/resource/Deme_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deme_József?oldid=21802865&ns=0"
"http://hu.dbpedia.org/resource/Deme_József","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Deme_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deme_József"
"http://hu.wikipedia.org/wiki/Deme_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deme_József"
