"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Jeseník"
"http://hu.dbpedia.org/resource/Jeseník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jeseníki_járás_települései"
"http://hu.dbpedia.org/resource/Jeseník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Jeseník","http://dbpedia.org/ontology/wikiPageID",1259049
"http://hu.dbpedia.org/resource/Jeseník","http://dbpedia.org/ontology/wikiPageRevisionID",19012134
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Jeseník","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jeseník","http://dbpedia.org/ontology/abstract","Jeseník település Csehországban, a Jeseníki járásban. Jeseník Zlaté Hory, Bělá pod Pradědem, Lipová-lázně, Česká Ves és Mikulovice településekkel határos. Lakosainak száma 10 977 fő (2021. január 1.). +/-1947-ig a település neve Frývaldov (németül:Freiwaldau) volt."
"http://hu.dbpedia.org/resource/Jeseník","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeseník?oldid=19012134&ns=0"
"http://hu.dbpedia.org/resource/Jeseník","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/Jeseník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeseník"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jeseník"
"http://hu.wikipedia.org/wiki/Jeseník","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeseník"
