"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rottalbahn","http://www.w3.org/2000/01/rdf-schema#label","Rottalbahn"
"http://hu.dbpedia.org/resource/Rottalbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3gn6"
"http://hu.dbpedia.org/resource/Rottalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Rottalbahn","http://dbpedia.org/ontology/wikiPageID",902643
"http://hu.dbpedia.org/resource/Rottalbahn","http://dbpedia.org/ontology/wikiPageRevisionID",11331117
"http://hu.dbpedia.org/resource/Rottalbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Passau–Neumarkt-Sankt_Veit-vasútvonal"
"http://hu.dbpedia.org/resource/Rottalbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rottalbahn?oldid=11331117&ns=0"
"http://hu.dbpedia.org/resource/Rottalbahn","http://dbpedia.org/ontology/wikiPageLength",94
"http://hu.dbpedia.org/resource/Rottalbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rottalbahn"
"http://hu.wikipedia.org/wiki/Rottalbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rottalbahn"
