"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/2000/01/rdf-schema#label","Joe Haldeman"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhmw"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://dbpedia.org/ontology/wikiPageID",375391
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://dbpedia.org/ontology/wikiPageRevisionID",22568010
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622021919/http:/www.echotv.hu/%3Fakt_menu=7"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050608014735/http:/home.earthlink.net/~haldeman/"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/kép","Joe Haldeman 2005.JPG"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/név","Joe Haldeman"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oklahoma"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://dbpedia.org/ontology/abstract","Joe William Haldeman (Oklahoma City, Oklahoma, 1943. július 9. –) amerikai sci-fi-író."
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Haldeman?oldid=22568010&ns=0"
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://dbpedia.org/ontology/wikiPageLength",4386
"http://hu.dbpedia.org/resource/Joe_Haldeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Haldeman"
"http://hu.wikipedia.org/wiki/Joe_Haldeman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Haldeman"
