"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/2000/01/rdf-schema#label","Marinus van Rekum"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4mdt"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kötélhúzók"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arnhemiek"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://dbpedia.org/ontology/wikiPageID",1089632
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://dbpedia.org/ontology/wikiPageRevisionID",22726394
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117045616/http:/www.sports-reference.com/olympics/athletes/va/marinus-van-rekum-1.html"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209001345/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=VANREMAR01"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://dbpedia.org/ontology/abstract","Marinus Cornelis van Rekum (Hollandia, Gelderland, Arnhem, 1884. február 7. – Hollandia, Gelderland, Arnhem, 1955. november 16.) az 1920. évi nyári olimpiai játékokon kötélhúzásban ezüstérmet nyert holland kötélhúzó. Testvére, Willem van Rekum is a csapat tagja volt."
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marinus_van_Rekum?oldid=22726394&ns=0"
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Marinus_van_Rekum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marinus_van_Rekum"
"http://hu.wikipedia.org/wiki/Marinus_van_Rekum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marinus_van_Rekum"
