"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(1._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(2._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1992-es labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",788234
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",14570364
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1992_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","1992-es labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1992-es_labdarúgó-Európa-bajnokság?oldid=14570364&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Az_1992-es_labdarúgó-Európa-bajnokság_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
