"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szecubun","http://www.w3.org/2000/01/rdf-schema#label","Szecubun"
"http://hu.dbpedia.org/resource/Szecubun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kkzl"
"http://hu.dbpedia.org/resource/Szecubun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_ünnepek"
"http://hu.dbpedia.org/resource/Szecubun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Szecubun","http://dbpedia.org/ontology/wikiPageID",1095187
"http://hu.dbpedia.org/resource/Szecubun","http://dbpedia.org/ontology/wikiPageRevisionID",22233349
"http://hu.dbpedia.org/resource/Szecubun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szecubun","http://dbpedia.org/ontology/abstract","Szecubun az a nap Japánban, mely a tavasz kezdete előtt van. A név tulajdonképpen „szezonális rész”, de legtöbbször a kifejezés a Tavaszi Szecubunre, hagyományos nevén a Rissunre utal, melyet évente Február 3-án ünnepelnek a Tavaszi fesztivál részeként. A holdnaptári Újévvel együtt szemlélve a Tavaszi Szecubunre régebben egyfajta Szilveszterként gondoltak, és együtt járt egy különleges rituáléval, mely megtisztította az előző évi gonoszt és elűzte a betegséghozó gonosz szellemeket az elkövetkezendő év számára. Ezt a speciális szertartás mamemakinak nevezik (gyakorlatilag „bab szórást” jelent). A Szecubun a Cuinából ered, ami egy kínai szokás, mely a 8. században jelent meg Japánban."
"http://hu.dbpedia.org/resource/Szecubun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szecubun?oldid=22233349&ns=0"
"http://hu.dbpedia.org/resource/Szecubun","http://dbpedia.org/ontology/wikiPageLength",5420
"http://hu.dbpedia.org/resource/Szecubun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szecubun"
"http://hu.dbpedia.org/resource/Setsubun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szecubun"
"http://hu.wikipedia.org/wiki/Szecubun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szecubun"
