"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Kész Zoltán"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wqc86"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageID",1165501
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23639136
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121113946/http:/polgariplatform.hu/about/about"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.indexvp.infornax.hu/cikkek/2004-02-12/tisztujito-fidelitas-veszpremben"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121115608/http:/www.szabadpiacalapitvany.hu/about/members"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121124315/http:/www.sulinet.hu/oroksegtar/data/felsooktatas/veszpremi_egyetem/karok_bemutatasa/tudomanyteruletek_tk_anit.htm"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121114243/http:/veol.hu/hirek/veszpremi-valasztas-veszpremi-mszp-kesz-zoltan-a-nyugati-ertekeket-kepviselne-1665334"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121114750/http:/veszprem.americancorner.hu/htmls/grow_speakers.html"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123105112/http:/inforadio.hu/hir/belfold/hir-686494"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121124348/http:/www.atlasnetwork.org/about/people/zoltan-kesz"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121125413/http:/veszpremnews.hu/cimlap/megyei/megyei-hirek/interju/859-veszpremi-bejelentes-ifj-kesz-zoltantol"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204123242/http:/atlasone.org/author/zoltan-kesz/"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetapress.hu/belfold/parlament/55285"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatarozatok.hu/publikacio/3147e11c38a608bebacc22d913b4b86e/ules/39119/724705/melleklet/1197868"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/kesz-helyzetbe-hoztak-eszpremben-1501431"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zoltan.kesz.3/posts/10152874009548540"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160213224543/http:/padanyi.uni-pannon.hu/qatant_ex.php"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/kép","http://hu.dbpedia.org/resource/Fájl:Zoltán_Kész.jpg"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/név","Kész Zoltán"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/születésiNév","Ifj. Kész Zoltán"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/abstract","Ifj. Kész Zoltán (Veszprém, 1974. január 22. –) magyar politikus, angoltanár, tankönyvszerző, sportriporter, 2014 és 2018 között országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/birthName","Ifj. Kész Zoltán"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kész_Zoltán?oldid=23639136&ns=0"
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://dbpedia.org/ontology/wikiPageLength",14045
"http://hu.dbpedia.org/resource/Kész_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kész_Zoltán"
"http://hu.dbpedia.org/resource/Mindenki_Magyarországa_Mozgalom","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Kész_Zoltán"
"http://hu.dbpedia.org/resource/Mindenki_Magyarországa_Mozgalom","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kész_Zoltán"
"http://hu.wikipedia.org/wiki/Kész_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kész_Zoltán"
