"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Szabad kultúra"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012spz74"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://dbpedia.org/ontology/wikiPageID",1174568
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23697577
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081108003645/http:/www.mutopiaproject.org/"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904133753/https:/www.wikimedia.org/"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://openstreetmap.org"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/kép","Future-of-copyright.pdf"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/kép","Sita_Sings_the_Blues_1080p.gif"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/szélesség",160
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/szélesség",140
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://hu.dbpedia.org/property/lábléc","A Futurre of copyright olvasható PDF antológia, összeállító Modern Lengyelország Alapítvány, és egy képsor a szabad filmek egyikéből, Nina Paley Sita Sings the Blues című szabad alkotásából."
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://dbpedia.org/ontology/abstract","A szabad kultúra vagy más néven szabad licencű kultúra a szabad kultúra mozgalom termékeinek, kezdeményezéseinek és közösségeinek összessége."
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_kultúra?oldid=23697577&ns=0"
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/Szabad_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_kultúra"
"http://hu.dbpedia.org/resource/Free_Culture_(könyv)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabad_kultúra"
"http://hu.wikipedia.org/wiki/Szabad_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_kultúra"
