"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://www.w3.org/2000/01/rdf-schema#label","Digitális vasútmodellezés"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnycj"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_vasútmodellezés"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://dbpedia.org/ontology/wikiPageID",644122
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://dbpedia.org/ontology/wikiPageRevisionID",22586975
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitdynam.com/command_control.html"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9043718"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://dbpedia.org/ontology/abstract","A digitális vasútmodellezés során a modellvasutakat egy olyan digitális vezérlőrendszerrel látjuk el, melynek során minden modellmozdonyba és motorkocsiba egy építünk be, az áramellátáshoz pedig egy trafót és egy boostert használunk. Az irányítópulton át kiadott parancsokat a booster a buszrendszeren keresztül a dekódereknek továbbítja. Minden jármű és eszköz saját, egyedi dekódercímmel rendelkezik, így a parancsok mindig csak egy járművet vagy eszközt befolyásolnak."
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális_vasútmodellezés?oldid=22586975&ns=0"
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://dbpedia.org/ontology/wikiPageLength",2783
"http://hu.dbpedia.org/resource/Digitális_vasútmodellezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális_vasútmodellezés"
"http://hu.wikipedia.org/wiki/Digitális_vasútmodellezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális_vasútmodellezés"
