"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Virgin-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Bahama-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Barbadosi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak","http://dbpedia.org/ontology/wikiPageID",131982
"http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak","http://dbpedia.org/ontology/wikiPageRevisionID",22760728
"http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:CONCACAF_labdarúgó-válogatottak?oldid=22760728&ns=10"
"http://hu.dbpedia.org/resource/Sablon:CONCACAF_válogatottak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Belize-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Bermudai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
