"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Pesti_TV","http://www.w3.org/2000/01/rdf-schema#label","Pesti TV"
"http://hu.dbpedia.org/resource/Pesti_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Pesti_TV","http://dbpedia.org/ontology/wikiPageID",1724104
"http://hu.dbpedia.org/resource/Pesti_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23910465
"http://hu.dbpedia.org/resource/Pesti_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://pestitv.pestisracok.hu/"
"http://hu.dbpedia.org/resource/Pesti_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pestitv.hu/"
"http://hu.dbpedia.org/resource/Pesti_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://media1.hu/cimke/pesti-tv/"
"http://hu.dbpedia.org/resource/Pesti_TV","http://xmlns.com/foaf/0.1/name","Pesti TV"
"http://hu.dbpedia.org/resource/Pesti_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pesti_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
