"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://www.w3.org/2000/01/rdf-schema#label","Vasúti járműgyártók és járműjavítók listája"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://dbpedia.org/ontology/wikiPageID",164921
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19358102
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a fontosabb vasúti járműgyártók és járműjavítók nevét tartalmazza. 
* 
* 
* Stadler Rail 
* Alstom 
* Bombardier Transportation 
* Siemens AG 
* 
* 
* 
* 
* 
* Bombardier MÁV Kft. 
* 
* 
*"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_járműgyártók_és_járműjavítók_listája?oldid=19358102&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_járműgyártók_és_járműjavítók_listája"
"http://hu.wikipedia.org/wiki/Vasúti_járműgyártók_és_járműjavítók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_járműgyártók_és_járműjavítók_listája"
