"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Krk (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",147767
"http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16666613
"http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krk_(egyértelműsítő_lap)?oldid=16666613&ns=0"
"http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",127
"http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Krk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Veglia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Krk_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krk_(egyértelműsítő_lap)"
