"subject","predicate","object"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://www.w3.org/2000/01/rdf-schema#label","Néró (opera, Mascagni)"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://dbpedia.org/ontology/wikiPageID",696243
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://dbpedia.org/ontology/wikiPageRevisionID",23772629
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://dbpedia.org/ontology/abstract","A Néró (olaszul Nerone) Pietro Mascagni háromfelvonásos operája. A mű librettóját írta azonos című komédiája, valamint Vistilia című novellája alapján. 1935. január 16-án mutatták be a milánói La Scala operaházban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Néró_(opera,_Mascagni)?oldid=23772629&ns=0"
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://dbpedia.org/ontology/wikiPageLength",6703
"http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Néró_(opera,_Mascagni)"
"http://hu.dbpedia.org/resource/Nerone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)"
"http://hu.wikipedia.org/wiki/Néró_(opera,_Mascagni)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Néró_(opera,_Mascagni)"
