"subject","predicate","object"
"http://hu.dbpedia.org/resource/Információtervezés","http://www.w3.org/2000/01/rdf-schema#label","Információtervezés"
"http://hu.dbpedia.org/resource/Információtervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhasználói_felületek"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageID",1774059
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageRevisionID",23900268
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iiid.net/"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://backspace.com/notes/2008/02/an-introduction-to-information-design.php"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infodesign.org.uk/"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benjamins.com/cgi-bin/t_seriesview.cgi%3Fseries=IDJ"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928212711/http:/stc-on.org/id/"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/david_mccandless_the_beauty_of_data_visualization.html"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://communication.org.au/defining-information-design/"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informationdesign.org/"
"http://hu.dbpedia.org/resource/Információtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Információtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Információtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/abstract","Az információtervezés az információ olyan módon történő bemutatásának gyakorlata, amely elősegíti az információ hatékony és eredményes megértését. A kifejezést a grafikai tervezés egy meghatározott területére használják, amely az információk, nem csak vonzó vagy művészi, de hatékony megjelenítéséhez is kapcsolódik. Az információtervezés szorosan kapcsolódik az adatmegjelenítés területéhez, és gyakran grafikai tervező tanfolyamok részeként oktatják. Az információtervezés széles körű alkalmazása, valamint a tervezési és a kommunikációs gyakorlatok más területeivel való szoros kapcsolata némi átfedést eredményezett a kommunikációtervezés, az adatmegjelenítés és az információarchitektúra definíciói között. Per Mollerup szerint az információterv magyarázatterv. Megmagyarázza az univerzum tényeit, és tudáshoz és megalapozott cselekvéshez vezet."
"http://hu.dbpedia.org/resource/Információtervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Információtervezés?oldid=23900268&ns=0"
"http://hu.dbpedia.org/resource/Információtervezés","http://dbpedia.org/ontology/wikiPageLength",11827
"http://hu.dbpedia.org/resource/Információtervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Információtervezés"
"http://hu.wikipedia.org/wiki/Információtervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Információtervezés"
