"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Párduc (heraldika)"
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://dbpedia.org/ontology/wikiPageID",325383
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",14877042
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://dbpedia.org/ontology/abstract","A párduc [fr: panthère, en: panther] a címertanban négylábú képzeletbeli lény, előképének a és a hópárducot [en: ounce] tartják. Általában füstölgő ábrázolják, azaz szájából és füleiből (néha a szemeiből is) lángnyelvek törnek elő."
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párduc_(heraldika)?oldid=14877042&ns=0"
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",467
"http://hu.dbpedia.org/resource/Párduc_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párduc_(heraldika)"
"http://hu.wikipedia.org/wiki/Párduc_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párduc_(heraldika)"
