"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tökéletes_gyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/2000/01/rdf-schema#label","Hőrich Nóra Lili"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageID",1685688
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageRevisionID",23858981
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mixcloud.com/vferi/filmklub-podcast-26-h%C5%91rich-n%C3%B3ra-lili/"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200226110328/http:/elle.hu/arcok/2015/04/21/egyszeru-hatradolni-a-szepsegbe-interju-horich-nora-lilivel/"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/filmklub/20141107-filmklub-podcast-horich-nora-lili-szabadeses-herkules-drakula-six-dance-lessons-in-six-weeks.html"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/nora-lili-horich-1516284.html"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","http://elle.hu/arcok/2015/04/21/egyszeru-hatradolni-a-szepsegbe-interju-horich-nora-lilivel/"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://xmlns.com/foaf/0.1/name","Hőrich Nóra"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/imdb",3287060
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/név","Hőrich Nóra"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/port.hu",294625
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/iskolái","Lee Strasberg Theatre and Film Institute - Los Angeles, ELTE-BTK Filmtudományi Tanszék, KRE-BTK Kommunikáció- és Médiatudományi Tanszék"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/híresSzerep","Petra"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/híresSzerep","A tökéletes gyilkos"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/híresSzerep","Bátrak földje"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/híresSzerep","Tulipán Sára"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/abstract","Hőrich Nóra Lili (Budapest, 1987. november 7. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőrich_Nóra_Lili?oldid=23858981&ns=0"
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőrich_Nóra_Lili"
"http://hu.dbpedia.org/resource/Hörich_Nóra_Lili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili"
"http://hu.wikipedia.org/wiki/Hőrich_Nóra_Lili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőrich_Nóra_Lili"
