"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Jósika Lajos"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://dbpedia.org/ontology/wikiPageID",1142877
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21192822
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141208021641/http:/opac.pim.hu/index.jsp;jsessionid=8836E843D8DDF9DAE24BED7084E84036%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=59562&too_many_records=false&rc=5&pos=3&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://dbpedia.org/ontology/abstract","Branyicskai báró Jósika Lajos (Kolozsvár, 1807. március 19. – Kolozsvár, 1891. november 8.) császári és királyi kamarás, valóságos belső titkos tanácsos, az arany gyapjasrend vitéze és a főrendiház tagja, vívómester."
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jósika_Lajos?oldid=21192822&ns=0"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://dbpedia.org/ontology/wikiPageLength",5701
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jósika_Lajos"
"http://hu.wikipedia.org/wiki/Jósika_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jósika_Lajos"
