"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://dbpedia.org/ontology/wikiPageID",1586774
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://dbpedia.org/ontology/wikiPageRevisionID",20543319
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röv"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dokumentációs_allap"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tag"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelés"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snull"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl+"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Para"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUBPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kiemelés/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kiemelés/doc?oldid=20543319&ns=10"
