"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://www.w3.org/2000/01/rdf-schema#label","Musculus tarsus inferior"
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://dbpedia.org/ontology/wikiPageID",132092
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",14994941
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://dbpedia.org/ontology/abstract","A musculus tarsus inferior egy apró izom az ember szeménél."
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_tarsus_inferior?oldid=14994941&ns=0"
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://dbpedia.org/ontology/wikiPageLength",548
"http://hu.dbpedia.org/resource/Musculus_tarsus_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_tarsus_inferior"
"http://hu.wikipedia.org/wiki/Musculus_tarsus_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_tarsus_inferior"
