"subject","predicate","object"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://www.w3.org/2000/01/rdf-schema#label","MicroLeague Baseball"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_II-játékok"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_videójátékai"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://dbpedia.org/ontology/wikiPageID",1635021
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",21712521
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://xmlns.com/foaf/0.1/name","MicroLeague Baseball"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/fejlesztő","MicroLeague"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/kiadó","MicroLeague"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/név","MicroLeague Baseball"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Atari_ST"
