"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siamese_Dream","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Stankonia"
"http://hu.dbpedia.org/resource/Speakerboxxx/The_Love_Below","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stankonia"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/2000/01/rdf-schema#label","Stankonia"
"http://hu.dbpedia.org/resource/Stankonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf65q4"
"http://hu.dbpedia.org/resource/Stankonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Stankonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Stankonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Stankonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OutKast-albumok"
"http://hu.dbpedia.org/resource/Stankonia","http://dbpedia.org/ontology/wikiPageID",157296
"http://hu.dbpedia.org/resource/Stankonia","http://dbpedia.org/ontology/wikiPageRevisionID",23710709
"http://hu.dbpedia.org/resource/Stankonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=OutKast"
"http://hu.dbpedia.org/resource/Stankonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiphopdx.com/index/reviews/id.34/title.outkast-stankonia"
"http://hu.dbpedia.org/resource/Stankonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r483677"
"http://hu.dbpedia.org/resource/Stankonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Stankonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stankonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Stankonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Stankonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Stankonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Stankonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
