"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paula_és_Paulina","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Titkok_és_szerelmek"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://www.w3.org/2000/01/rdf-schema#label","Titkok és szerelmek"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_j1y"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://dbpedia.org/ontology/wikiPageID",223617
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://dbpedia.org/ontology/wikiPageRevisionID",23692773
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/PrivilegiodeAmarEl/PrivilegiodeAmarEl.shtml"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesarevora.gportal.hu/"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221217/http:/helena-rojo.extra.hu/"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telenovelas.hu"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
