"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azara-aguti","http://www.w3.org/2000/01/rdf-schema#label","Azara-aguti"
"http://hu.dbpedia.org/resource/Azara-aguti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0995n6"
"http://hu.dbpedia.org/resource/Azara-aguti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Azara-aguti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agutifélék"
"http://hu.dbpedia.org/resource/Azara-aguti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Azara-aguti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Azara-aguti","http://dbpedia.org/ontology/wikiPageID",781680
"http://hu.dbpedia.org/resource/Azara-aguti","http://dbpedia.org/ontology/wikiPageRevisionID",21527119
"http://hu.dbpedia.org/resource/Azara-aguti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400225"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/name","Azara-aguti"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/publisher","Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/title","A Világ Állatai képes enciklopédia"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/imageCaption","Azara-aguti egy franciaországi állatkertben"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agutifélék"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Azara-aguti","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
