"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földihangyászfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék"
"http://hu.dbpedia.org/resource/Kategória:Chamaeza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék"
"http://hu.dbpedia.org/resource/Kategória:Formicarius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék"
"http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék","http://www.w3.org/2000/01/rdf-schema#label","Földihangyászfélék"
"http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék","http://dbpedia.org/ontology/wikiPageID",447445
"http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13442736
"http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Földihangyászfélék"
"http://hu.dbpedia.org/resource/Kategória:Földihangyászfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földihangyászfélék?oldid=13442736&ns=14"
