"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Boleszláv cseh herceg"
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029fgf"
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://dbpedia.org/ontology/wikiPageID",808272
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",10004135
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Boleszláv_cseh_fejedelem"
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Boleszláv_cseh_herceg?oldid=10004135&ns=0"
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Boleszláv_cseh_herceg"
"http://hu.wikipedia.org/wiki/II._Boleszláv_cseh_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Boleszláv_cseh_herceg"
