"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/2000/01/rdf-schema#label","Abád József"
"http://hu.dbpedia.org/resource/Abád_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Abád_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Abád_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abád_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_röplabdaedzők"
"http://hu.dbpedia.org/resource/Abád_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abád_József","http://dbpedia.org/ontology/wikiPageID",410803
"http://hu.dbpedia.org/resource/Abád_József","http://dbpedia.org/ontology/wikiPageRevisionID",22482030
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/név","Abád József"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarcadobó"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/szakma","röplabdaedző,"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Abád_József","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Abád_József","http://dbpedia.org/ontology/abstract","Abád József eredetileg Abkarovics (Tarcadobó, 1910. július 12. – Budapest, 1978. április 1.) magyar röplabdaedző, pedagógus, szakíró. Felesége , ritmikus gimnasztika edző. 1934-ben a Prágai Károly egyetemen matematika-ábrázoló geometria szakos oklevelet szerzett. 1933 és 1955 között matematikatanár Komáromban, Budapesten a Zrínyi Miklós gimnáziumban, az Eötvös József gimnáziumban és az orvostudományi egyetem gyógyszerészettudomány szakán. 1953-tól egy évig a budapesti Pedagógus Továbbképző Intézet matematika tanszékének vezetője, majd a matematikaoktatás országos felügyelője. Még Prágában ismerkedett meg a röplabdával. 1946-tól Budapesten edzősködött. 1948-ban, 1951-ben és 1954 és 1962 között a magyar röplabda válogatott edzője. A Csepeli Vasas illetve a Csepel SC majd az Újpest Dózsa férfi csapatának vezetője volt. Csapataival négy illetve öt magyar bajnoki címet szerzett. Sportvezetőként a Magyar Röplabda Szövetség elnökeként tevékenykedett. A röplabda sportág magyarországi szaknyelvének kialakítója, az első szakkönyvek szerzője."
"http://hu.dbpedia.org/resource/Abád_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Abád_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Abád_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abád_József?oldid=22482030&ns=0"
"http://hu.dbpedia.org/resource/Abád_József","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Abád_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abád_József"
"http://hu.wikipedia.org/wiki/Abád_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abád_József"
