"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_2020","http://www.w3.org/2000/01/rdf-schema#label","Európa 2020"
"http://hu.dbpedia.org/resource/Európa_2020","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw5nr"
"http://hu.dbpedia.org/resource/Európa_2020","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európa_2020","http://dbpedia.org/ontology/wikiPageID",749099
"http://hu.dbpedia.org/resource/Európa_2020","http://dbpedia.org/ontology/wikiPageRevisionID",20658165
"http://hu.dbpedia.org/resource/Európa_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/europe2020/europe-2020-in-your-country/magyarorszag/country-specific-recommendations/index_hu.htm"
"http://hu.dbpedia.org/resource/Európa_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/europe2020/index_en.htm"
"http://hu.dbpedia.org/resource/Európa_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216221502/http:/eu.kormany.hu/europa-2020-strategia"
"http://hu.dbpedia.org/resource/Európa_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Európa_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európa_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európa_2020","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EU-s_országok"
"http://hu.dbpedia.org/resource/Európa_2020","http://dbpedia.org/ontology/abstract","Az Európa 2020 az Európai Unió (EU) 2010–2020 közötti 10 éves stratégiája, amely a közösségi szakpolitikákat és költségvetést, valamint a tagállamok kapcsolódó eszközeit az „intelligens, fenntartható és befogadó” gazdasági növekedésnek veti alá."
"http://hu.dbpedia.org/resource/Európa_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európa_2020?oldid=20658165&ns=0"
"http://hu.dbpedia.org/resource/Európa_2020","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Európa_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európa_2020"
"http://hu.wikipedia.org/wiki/Európa_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európa_2020"
