"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmelina","http://www.w3.org/2000/01/rdf-schema#label","Karmelina"
"http://hu.dbpedia.org/resource/Karmelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karmelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karmelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Karmelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Karmelina","http://dbpedia.org/ontology/wikiPageID",18254
"http://hu.dbpedia.org/resource/Karmelina","http://dbpedia.org/ontology/wikiPageRevisionID",6801878
"http://hu.dbpedia.org/resource/Karmelina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karméla"
"http://hu.dbpedia.org/resource/Karmelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karmelina?oldid=6801878&ns=0"
"http://hu.dbpedia.org/resource/Karmelina","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Karmelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karmelina"
"http://hu.wikipedia.org/wiki/Karmelina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karmelina"
