"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/2000/01/rdf-schema#label","Christian Doppler"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020sx"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgiak"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_matematikusok"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_fizikusok"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://dbpedia.org/ontology/wikiPageID",163325
"http://hu.dbpedia.org/resource/Christian_Doppler","http://dbpedia.org/ontology/wikiPageRevisionID",23033866
"http://hu.dbpedia.org/resource/Christian_Doppler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://dbpedia.org/ontology/abstract","Christian Doppler (teljes nevén Christian Andreas Doppler, magyarosan Doppler Keresztély) (Salzburg, 1803. november 29. – Velence, 1853. március 17.) osztrák matematikus és fizikus, műegyetemi tanár."
"http://hu.dbpedia.org/resource/Christian_Doppler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Doppler?oldid=23033866&ns=0"
"http://hu.dbpedia.org/resource/Christian_Doppler","http://dbpedia.org/ontology/wikiPageLength",4887
"http://hu.dbpedia.org/resource/Christian_Doppler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Doppler"
"http://hu.dbpedia.org/resource/Christian_Andreas_Doppler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christian_Doppler"
"http://hu.dbpedia.org/resource/Doppler_Keresztély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christian_Doppler"
"http://hu.wikipedia.org/wiki/Christian_Doppler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Doppler"
