"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/2000/01/rdf-schema#label","Isaac Deutscher"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014j23"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_történészek"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történészek"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_újságírók"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_újságírók"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://dbpedia.org/ontology/wikiPageID",855517
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://dbpedia.org/ontology/wikiPageRevisionID",22285089
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://dbpedia.org/ontology/abstract","Isaac Deutscher (Chrzanów, Galícia, akkori Osztrák–Magyar Monarchia, 1907. április 3. – Róma, 1967. augusztus 19.) lengyel származású brit politológus, publicista."
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isaac_Deutscher?oldid=22285089&ns=0"
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://dbpedia.org/ontology/wikiPageLength",3981
"http://hu.dbpedia.org/resource/Isaac_Deutscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isaac_Deutscher"
"http://hu.wikipedia.org/wiki/Isaac_Deutscher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isaac_Deutscher"
