"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://www.w3.org/2000/01/rdf-schema#label","Ujvári Izabella"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageID",1129499
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageRevisionID",23850066
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorogdiofase.hu"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorogdiofase.hu/"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/index.php%3Foldal=92/"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/index.php%3Foldal=92%2F"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://fociakobon.cafeblog.hu/2014/08/25/jatekossors-ujvari-izabella-dorogi-diofa-aki-mesterharmassal-kezdett-az-eredmeny-a-csapat-hozzaallasat-mutatja/"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024223131/http:/www.kefoci.hu/tartalom/cikk/275189_gyozelemmel_nyitott_a_diofa"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utanpotlassport.hu/up-gyors/ujvari-izabella-az-mtk-nal-szerepel-probajatekon/"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/kép","Izabella Ujvari.jpg"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/képaláírás","Ujvári Izabella 2014-ben"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/név","Ujvári Izabella"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/url","http://www.dorog.hu/index.php%3Foldal=92%2F"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/url","http://www.dorogdiofase.hu/"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_Diófa_SE"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SKV_Altenmarkt"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ujvári_Izabella","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
