"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Pajor Gábor"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://dbpedia.org/ontology/wikiPageID",882830
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",19860896
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_magyar_férfi_öttusázója"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://dbpedia.org/ontology/abstract","Pajor Gábor (Budapest, 1956. július 7. –) világbajnoki ezüstérmes magyar öttusázó. 1969-ben lett a Csepel SC három- és öttusázója. 1974-ben két ezüstérmet ért el az IBV-n. Egy év múlva mindkét számban aranyérmes volt. 1981-ben felnőtt csapatbajnokságot nyert. 1982-ben csapatban vb-második volt. Egyéniben ötödik lett. Ebben az évben az év magyar öttusázójának választották. A következő évben csapatban ismét a dobogó második fokáig jutott a vb-n. Ugyanezen a helyen végzett az egyéni magyar bajnokságon. 1987-ben visszavonult."
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pajor_Gábor?oldid=19860896&ns=0"
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Pajor_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pajor_Gábor"
"http://hu.wikipedia.org/wiki/Pajor_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pajor_Gábor"
