"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_Lichtman","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Itzhak_Lichtman"
"http://hu.dbpedia.org/resource/Ada_Lichtman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Itzhak_Lichtman"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/2000/01/rdf-schema#label","Itzhak Lichtman"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partizánok"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://dbpedia.org/ontology/wikiPageID",1733516
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://dbpedia.org/ontology/wikiPageRevisionID",23425451
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sobiborinterviews.nl/en/the-revolt/survivors-of-the-revolt"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://hu.dbpedia.org/property/név","Itzhak Lichtman"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://hu.dbpedia.org/property/neme","férfi"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://dbpedia.org/ontology/abstract","Itzhak Lichtman más írásmóddal Yitzhak Lichtman vagy Jitschak Lichtman ( , Lengyelország, 1908. – Izrael, 1992.) egyike azon sobibóri foglyoknak, akik túlélték az ."
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itzhak_Lichtman?oldid=23425451&ns=0"
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/Itzhak_Lichtman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itzhak_Lichtman"
"http://hu.wikipedia.org/wiki/Itzhak_Lichtman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itzhak_Lichtman"
