"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://www.w3.org/2000/01/rdf-schema#label","Azerbaycan Dövlet Demir Yolu"
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yns1mb"
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://dbpedia.org/ontology/wikiPageID",666997
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://dbpedia.org/ontology/wikiPageRevisionID",7836892
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azerbajdzsán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azerbaycan_Dövlet_Demir_Yolu?oldid=7836892&ns=0"
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azerbaycan_Dövlet_Demir_Yolu"
"http://hu.wikipedia.org/wiki/Azerbaycan_Dövlet_Demir_Yolu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azerbaycan_Dövlet_Demir_Yolu"
