"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/2000/01/rdf-schema#label","Bassóc"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j_d9"
"http://hu.dbpedia.org/resource/Bassóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pöstyéni_járás_települései"
"http://hu.dbpedia.org/resource/Bassóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/wikiPageID",29498
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/wikiPageRevisionID",23802151
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306175829/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=8"
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314154259/http:/www.travelatlas.sk/povazie/basovce.html"
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2498"
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050922092424/http:/skonline.sk/lokalita_mesto.php%3Fid=1031"
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-517756&pos_y=-1231590&size=full&lang=sk&sipka=1&name=Ba%9Aovce%2C%20Pie%9A%9Dany"
"http://hu.dbpedia.org/resource/Bassóc","http://xmlns.com/foaf/0.1/name","Bassóc"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pöstyéni_járás"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/név","Bassóc"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/terület",4.04
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-517756&pos_y=-1231590&size=full&lang=sk&sipka=1&name=Ba%9Aovce%2C%20Pie%9A%9Dany"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/helyiNév","Bašovce"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/népsűrűség",84
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/polgármester","Ľubomír Dekan"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Bassóc","http://hu.dbpedia.org/property/járás","Pöstyéni"
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/abstract","Bassóc (szlovákul Bašovce) község Szlovákiában, a Nagyszombati kerületben, a Pöstyéni járásban."
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bassóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bassóc?oldid=23802151&ns=0"
"http://hu.dbpedia.org/resource/Bassóc","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Bassóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bassóc"
"http://hu.dbpedia.org/resource/Bašovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bassóc"
"http://hu.wikipedia.org/wiki/Bassóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bassóc"
