"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_főút_(Csehország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2008-as_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/Bohumil_Tomášek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/FC_Slovan_Liberec","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/FC_Slovan_Liberec","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/Formaggini_Károly","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/Formaggini_Károly","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liberec"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/2000/01/rdf-schema#label","Liberec"
"http://hu.dbpedia.org/resource/Liberec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj5x"
"http://hu.dbpedia.org/resource/Liberec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_szudétanémet_települések"
"http://hu.dbpedia.org/resource/Liberec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Libereci_járás_települései"
"http://hu.dbpedia.org/resource/Liberec","http://dbpedia.org/ontology/wikiPageID",214844
"http://hu.dbpedia.org/resource/Liberec","http://dbpedia.org/ontology/wikiPageRevisionID",23726309
"http://hu.dbpedia.org/resource/Liberec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czso.cz/lexikon/mos.nsf/mos%3Fopenform&:563889"
"http://hu.dbpedia.org/resource/Liberec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812000237/http:/www.infolbc.cz/"
"http://hu.dbpedia.org/resource/Liberec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberec.cz"
"http://hu.dbpedia.org/resource/Liberec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpml.cz"
"http://hu.dbpedia.org/resource/Liberec","http://xmlns.com/foaf/0.1/name","Liberec"
"http://hu.dbpedia.org/resource/Liberec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/kép","Rathaus_von_Liberec.jpg"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/név","Liberec"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/terület",106.1
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/weboldal","www.liberec.cz"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/címer","Znak_Liberec.svg"
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/irányítószám",46001
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/népsűrűség",978
"http://hu.dbpedia.org/resource/Liberec","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Tibor_Batthyány"
