"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/2000/01/rdf-schema#label","Csányi Lajos (festő, 1954–1999)"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_képzőművészet"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://dbpedia.org/ontology/wikiPageID",1063570
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://dbpedia.org/ontology/wikiPageRevisionID",20989343
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/romak/cigany_festeszet_magyarorszag_1969_2009/pages/cfm_14_csanyi_lajos.htm"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://dbpedia.org/ontology/abstract","Csányi Lajos (Perkáta, 1954. szeptember 12. – Budapest, 1999. február 5.) roma származású magyar grafikus és festő."
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányi_Lajos_(festő,_1954–1999)?oldid=20989343&ns=0"
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://dbpedia.org/ontology/wikiPageLength",4295
"http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányi_Lajos_(festő,_1954–1999)"
"http://hu.wikipedia.org/wiki/Csányi_Lajos_(festő,_1954–1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csányi_Lajos_(festő,_1954–1999)"
