"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://www.w3.org/2000/01/rdf-schema#label","Gould-ausztrálegér"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h9b0"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://dbpedia.org/ontology/wikiPageID",792478
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://dbpedia.org/ontology/wikiPageRevisionID",23905390
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13001714"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/name","Gould-ausztrálegér"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/imageCaption","Rajz két Gould-ausztrálegérről"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/wikicommonscat","Pseudomys gouldii"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/wikispecies","Pseudomys gouldii"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/binomial","Pseudomys gouldii"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1839"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Robert_Waterhouse"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudomys"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1832"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/species","P. gouldii"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Egérformák"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Gould-ausztrálegér","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
