"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/2000/01/rdf-schema#label","Eperjesenyicke"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hrcw"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://dbpedia.org/ontology/wikiPageID",54097
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://dbpedia.org/ontology/wikiPageRevisionID",23562905
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-263547&pos_y=-1212240&size=full&lang=sk&sipka=1&name=Haniska%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319184844/https:/www.haniska.sk/"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/haniska/profile"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://xmlns.com/foaf/0.1/name","Eperjesenyicke"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/kép","Slovakia Haniska 2.JPG"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/név","Eperjesenyicke"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/terület",1.86
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/url","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/haniska/profile"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/weboldal","www.haniska.sk"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/alapításÉve",1288
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/helyiNév","Haniska"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/népsűrűség",350
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/polgármester","Ladislav Šimkovič"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",241
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/kistérség","Alsó-Tarcamente"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://dbpedia.org/ontology/abstract","Eperjesenyicke (szlovákul: Haniska) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eperjesenyicke?oldid=23562905&ns=0"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eperjesenyicke"
"http://hu.dbpedia.org/resource/Haniska_(okres_Prešov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eperjesenyicke"
"http://hu.wikipedia.org/wiki/Eperjesenyicke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eperjesenyicke"
