"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Szuzuki Tosio (autóversenyző)"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s1t1"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",762695
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",16929673
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/toshio-suzuki.aspx"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-suztos.html"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/627/"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/név","Szuzuki Tosio"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Larrousse"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/elsőNagydíj",1993
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/legutóbbiNagydíj",1993
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://dbpedia.org/ontology/abstract","Szuzuki Tosio (鈴木 利男; 1955. március 10.) japán autóversenyző."
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuzuki_Tosio_(autóversenyző)?oldid=16929673&ns=0"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuzuki_Tosio_(autóversenyző)"
"http://hu.wikipedia.org/wiki/Szuzuki_Tosio_(autóversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuzuki_Tosio_(autóversenyző)"
