"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Bismarck_Sea_(CVE–95)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Liscome_Bay_(CVE–56)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/USS_Lunga_Point_(CVE–94)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók","http://www.w3.org/2000/01/rdf-schema#label","Casablanca osztályú repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageID",1438159
"http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageRevisionID",23128542
"http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#prefLabel","Casablanca osztályú repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Casablanca_osztályú_repülőgép-hordozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Casablanca_osztályú_repülőgép-hordozók?oldid=23128542&ns=14"
