"subject","predicate","object"
"http://hu.dbpedia.org/resource/T-Centralen","http://www.w3.org/2000/01/rdf-schema#label","T-Centralen"
"http://hu.dbpedia.org/resource/T-Centralen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gwt7"
"http://hu.dbpedia.org/resource/T-Centralen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norrmalm_(kerület)"
"http://hu.dbpedia.org/resource/T-Centralen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/T-Centralen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/T-Centralen","http://dbpedia.org/ontology/wikiPageID",5110
"http://hu.dbpedia.org/resource/T-Centralen","http://dbpedia.org/ontology/wikiPageRevisionID",22951947
"http://hu.dbpedia.org/resource/T-Centralen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/T-Centralen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_metróvonalai"
"http://hu.dbpedia.org/resource/T-Centralen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T-Centralen","http://dbpedia.org/ontology/abstract","A T-Centralen a legnagyobb metróállomás Stockholmban, amely helyezkedik el, körülbelül a Sergels torg és között. A T-Centralen minden metrónak állomása, naponta mintegy 219 000 ember halad át rajta. 1958. január 27-éig csak Centralen volt a neve. A T a svéd tunnelbana (metró) szó első betűjét jelöli."
"http://hu.dbpedia.org/resource/T-Centralen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T-Centralen?oldid=22951947&ns=0"
"http://hu.dbpedia.org/resource/T-Centralen","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/T-Centralen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T-Centralen"
"http://hu.wikipedia.org/wiki/T-Centralen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T-Centralen"
