"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://www.w3.org/2000/01/rdf-schema#label","Makasszári szarvascsőrű"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w36_"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageID",409044
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageRevisionID",23103756
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=962&m=0"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/name","Makasszári szarvascsőrű"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/imageCaption","Makasszári szarvcsőrű"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Makasszári_szarvascsőrű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-félék"
