"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rajongók","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://www.w3.org/2000/01/rdf-schema#label","Irodalomtörténeti Közlemények"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://dbpedia.org/ontology/wikiPageID",607886
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://dbpedia.org/ontology/wikiPageRevisionID",22382944
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/Irodalomt=F6rt=E9neti_K=F6zlem=E9nyek.html"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itk.iti.mta.hu/"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://dbpedia.org/ontology/abstract","Irodalomtörténeti Közlemények : az MTA tudományos folyóirata. Alapítva: 1891. Rövidítése: ItK. Székhely: Budapest; Periodicitás: eleinte változó; 1960 óta kéthavonként. ISSN 0021-1486; 1588-0834"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalomtörténeti_Közlemények?oldid=22382944&ns=0"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://dbpedia.org/ontology/wikiPageLength",4043
"http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalomtörténeti_Közlemények"
"http://hu.dbpedia.org/resource/Irodalomtörténeti_közlemények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények"
"http://hu.dbpedia.org/resource/ItK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények"
"http://hu.wikipedia.org/wiki/Irodalomtörténeti_Közlemények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalomtörténeti_Közlemények"
