"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/2000/01/rdf-schema#label","Radola"
"http://hu.dbpedia.org/resource/Radola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7ft6"
"http://hu.dbpedia.org/resource/Radola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Radola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kiszucaújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Radola","http://dbpedia.org/ontology/wikiPageID",41991
"http://hu.dbpedia.org/resource/Radola","http://dbpedia.org/ontology/wikiPageRevisionID",23575795
"http://hu.dbpedia.org/resource/Radola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218230858/http:/www.obecradola.sk/"
"http://hu.dbpedia.org/resource/Radola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/tlac.php%3Fmake=mapa&id=4005&obec=2725&pl=obcesk"
"http://hu.dbpedia.org/resource/Radola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-438449&pos_y=-1165180&size=full&lang=sk&sipka=1&name=Rado%BEa%2C%20Kysuck%E9%20Nov%E9%20Mesto"
"http://hu.dbpedia.org/resource/Radola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/radola/radola.html"
"http://hu.dbpedia.org/resource/Radola","http://xmlns.com/foaf/0.1/name","Radola"
"http://hu.dbpedia.org/resource/Radola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiszucaújhelyi_járás"
"http://hu.dbpedia.org/resource/Radola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Radola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
