"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardanolid","http://www.w3.org/2000/01/rdf-schema#label","Kardanolid"
"http://hu.dbpedia.org/resource/Kardanolid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flkkk"
"http://hu.dbpedia.org/resource/Kardanolid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok"
"http://hu.dbpedia.org/resource/Kardanolid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Kardanolid","http://dbpedia.org/ontology/wikiPageID",1147223
"http://hu.dbpedia.org/resource/Kardanolid","http://dbpedia.org/ontology/wikiPageRevisionID",22936951
"http://hu.dbpedia.org/resource/Kardanolid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/cgi/mesh/2011/MB_cgi%3Fmode=&term=Cardanolides"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/imagefile","cardanolide.png"
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kardanolid","http://hu.dbpedia.org/property/iupacname",-4
"http://hu.dbpedia.org/resource/Kardanolid","http://dbpedia.org/ontology/abstract","A kardanolid a szteroidok közé tartozó lakton. A 20,22-es helyzetben telítetlen származéka a ."
"http://hu.dbpedia.org/resource/Kardanolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardanolid?oldid=22936951&ns=0"
"http://hu.dbpedia.org/resource/Kardanolid","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Kardanolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardanolid"
"http://hu.wikipedia.org/wiki/Kardanolid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardanolid"
