"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Wales himnusza"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://dbpedia.org/ontology/wikiPageID",98070
"http://hu.dbpedia.org/resource/Wales_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22255848
"http://hu.dbpedia.org/resource/Wales_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://dbpedia.org/ontology/abstract","A Walesi himnusz címe: Hen Wlad fy Nhadau („Atyáim földje”). Szövege a következő:"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wales_himnusza?oldid=22255848&ns=0"
"http://hu.dbpedia.org/resource/Wales_himnusza","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Wales_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wales_himnusza"
"http://hu.dbpedia.org/resource/Walesi_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wales_himnusza"
"http://hu.dbpedia.org/resource/Hen_Wlad_Fy_Nhadau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wales_himnusza"
"http://hu.wikipedia.org/wiki/Wales_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wales_himnusza"
