"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deres_sás","http://www.w3.org/2000/01/rdf-schema#label","Deres sás"
"http://hu.dbpedia.org/resource/Deres_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Deres_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Deres_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Deres_sás","http://dbpedia.org/ontology/wikiPageID",1398351
"http://hu.dbpedia.org/resource/Deres_sás","http://dbpedia.org/ontology/wikiPageRevisionID",20136967
"http://hu.dbpedia.org/resource/Deres_sás","http://dbpedia.org/ontology/wikiPageExternalLink","http://horgasz-elovilag.szis.hu/Deres_sas.html"
"http://hu.dbpedia.org/resource/Deres_sás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepzold.hu/vizi_es_mocsari_novenyek_1"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/name","Deres sás"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/imageCaption","Fölül és jobboldalt porzós, középen alul termős virágzattal"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/wikicommonscat","Carex flacca"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/wikispecies","Carex flacca"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/binomial","Carex flacca"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/binomialAuthority","Schreb., 1753"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sás"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/species","Deres sás"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/synonyms","* Carex glauca Scop."
"http://hu.dbpedia.org/resource/Deres_sás","http://dbpedia.org/ontology/abstract","A deres sás (Carex flacca) az egyszikűek (Liliopsida) osztályába sorolt perjevirágúak (Poales) rendjében a palkafélék (Cyperaceae) családjának egyik faja."
"http://hu.dbpedia.org/resource/Deres_sás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deres_sás?oldid=20136967&ns=0"
"http://hu.dbpedia.org/resource/Deres_sás","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Deres_sás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deres_sás"
"http://hu.wikipedia.org/wiki/Deres_sás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deres_sás"
