"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/2000/01/rdf-schema#label","Dovolnoje"
"http://hu.dbpedia.org/resource/Dovolnoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Dovolnoje","http://dbpedia.org/ontology/wikiPageID",1558451
"http://hu.dbpedia.org/resource/Dovolnoje","http://dbpedia.org/ontology/wikiPageRevisionID",20182866
"http://hu.dbpedia.org/resource/Dovolnoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/051.htm%23021"
"http://hu.dbpedia.org/resource/Dovolnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dovolnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Dovolnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dovolnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Dovolnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dovolnoje","http://dbpedia.org/ontology/abstract","Dovolnoje (oroszul: Довольное) falu Oroszország ázsiai részén, a Novoszibirszki területen; a Dovolnojei járás székhelye. Népessége: 6774 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Dovolnoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dovolnoje?oldid=20182866&ns=0"
"http://hu.dbpedia.org/resource/Dovolnoje","http://dbpedia.org/ontology/wikiPageLength",1311
"http://hu.dbpedia.org/resource/Dovolnoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dovolnoje"
"http://hu.wikipedia.org/wiki/Dovolnoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dovolnoje"
