"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/2000/01/rdf-schema#label","S.O.B."
"http://hu.dbpedia.org/resource/S.O.B.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/S.O.B.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/S.O.B.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_együttesek"
"http://hu.dbpedia.org/resource/S.O.B.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageID",1679602
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageRevisionID",22231113
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrorizer.com/news/s-o-b-confirmed-obscene-extreme/"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalfan.nl/reviews.php%3Fid=10132"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/4d4159b8-19b5-4337-9d07-4eb0100fe630"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/4d4159b8-19b5-4337-9d07-4eb0100fe630"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/S.O.B/6214"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/bands/detail/id/sob"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2012/10/12/the-lazarus-pit-sob-s-what-s-the-truth/"
"http://hu.dbpedia.org/resource/S.O.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S.O.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/S.O.B.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/abstract","Az S.O.B. (Sabotage Organized Barbarian) japán thrashcore/hardcore punk/grindcore együttes. 1983-ban alakult Oszakában."
"http://hu.dbpedia.org/resource/S.O.B.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S.O.B.?oldid=22231113&ns=0"
"http://hu.dbpedia.org/resource/S.O.B.","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/S.O.B.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S.O.B."
"http://hu.wikipedia.org/wiki/S.O.B.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S.O.B."
