"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiguillon_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._János_francia_király"
"http://hu.dbpedia.org/resource/Caen_ostroma_(1346)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._János_francia_király"
"http://hu.dbpedia.org/resource/I._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._János_francia_király"
"http://hu.dbpedia.org/resource/I._Fülöp_burgundi_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._János_francia_király"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_francia_király"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._János_francia_király"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._János_francia_király"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._János_francia_király"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/2000/01/rdf-schema#label","II. János francia király"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9lw"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1364-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1319-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
